Zeitstempel ;Einspeisung HS;Einspeisung HSMS;Einspeisung MS;Einspeisung MSNS;Einspeisung NS
04.04.23, 01:30;2,1054;3,0855;0,0615;0,0065;0,0372
04.04.23, 01:45;2,1648;3,1086;0,0650;0,0067;0,0353
04.04.23, 02:00;2,1582;3,0492;0,0583;0,0069;0,0061
04.04.23, 02:15;2,1846;3,0591;0,0643;0,0065;0,0061
04.04.23, 02:30;2,1747;3,0822;0,0600;0,0070;0,0061
04.04.23, 02:45;2,1912;3,2142;0,0463;0,0069;0,0062
04.04.23, 03:00;2,1417;3,2208;0,0663;0,0071;0,0061
04.04.23, 03:15;2,2110;3,0195;0,0607;0,0071;0,0061
04.04.23, 03:30;2,2308;3,0525;0,0567;0,0069;0,0061
04.04.23, 03:45;2,2770;3,0822;0,0490;0,0068;0,0061
04.04.23, 04:00;2,3298;3,0855;0,0372;0,0063;0,0062
04.04.23, 04:15;2,4090;3,0888;0,0260;0,0063;0,0060
04.04.23, 04:30;2,4156;3,0030;0,0270;0,0068;0,0060
04.04.23, 04:45;2,4585;3,1449;0,0255;0,0068;0,0060
04.04.23, 05:00;2,4849;3,2043;0,0195;0,0062;0,0060
04.04.23, 05:15;2,6829;3,4782;0,0130;0,0065;0,0060
04.04.23, 05:30;2,7918;3,5310;0,0110;0,0060;0,0060
04.04.23, 05:45;2,9832;3,5442;0,0070;0,0063;0,0060
04.04.23, 06:00;3,0459;3,6465;0,0100;0,0060;0,0060
04.04.23, 06:15;3,1317;3,7224;0,0005;0,0058;0,0060
04.04.23, 06:30;3,2142;3,7554;0,0040;0,0047;0,0210
04.04.23, 06:45;3,5805;3,5937;0,0058;0,0044;0,0432
04.04.23, 07:00;3,7026;3,6597;0,0544;0,0081;0,0599
04.04.23, 07:15;3,7983;3,7356;0,1035;0,0123;0,0816
04.04.23, 07:30;3,9534;3,8049;0,2209;0,0207;0,1101
04.04.23, 07:45;4,0326;3,8214;0,3162;0,0324;0,1410
04.04.23, 08:00;4,0359;3,8742;0,4181;0,0588;0,2355
04.04.23, 08:15;4,1382;3,8016;0,5780;0,0805;0,3305
04.04.23, 08:30;4,1349;3,7851;0,7896;0,1121;0,4320
04.04.23, 08:45;3,9996;3,7323;0,9466;0,1627;0,5684
04.04.23, 09:00;3,8973;3,6663;1,0926;0,1987;0,6776
04.04.23, 09:15;3,9006;3,5805;1,3147;0,2325;0,7680
04.04.23, 09:30;4,0293;3,5805;1,5460;0,2751;0,8505
04.04.23, 09:45;3,9930;3,5310;1,7205;0,3139;0,9474
04.04.23, 10:00;3,9006;3,4518;1,9683;0,3538;1,0540
04.04.23, 10:15;3,6498;3,4188;1,9612;0,3748;1,1140
04.04.23, 10:30;3,6663;3,4980;2,1650;0,3319;1,1434
04.04.23, 10:45;3,7059;3,5211;2,1748;0,3820;1,3575
04.04.23, 11:00;4,0128;3,3990;2,4513;0,3243;0,9849
04.04.23, 11:15;3,9072;3,3924;2,3870;0,3663;1,1776
04.04.23, 11:30;3,9831;3,3693;2,2016;0,3951;1,2805
04.04.23, 11:45;4,1019;3,2472;2,2321;0,3674;1,0942
04.04.23, 12:00;4,1118;3,2901;2,1420;0,3720;1,3018
04.04.23, 12:15;3,9138;3,4617;1,7341;0,3647;1,2129
04.04.23, 12:30;4,0326;3,4353;1,8108;0,3678;1,0444
04.04.23, 12:45;3,9996;3,4056;1,5933;0,4165;1,2735
04.04.23, 13:00;4,0722;3,3396;1,5738;0,4120;1,3192
04.04.23, 13:15;4,0854;3,4254;1,7641;0,3830;1,1776
04.04.23, 13:30;3,9171;3,3000;2,0143;0,4214;1,0891
04.04.23, 13:45;3,8181;3,2076;1,9538;0,3862;1,0773
04.04.23, 14:00;3,7290;3,0921;1,9420;0,4347;1,1183
04.04.23, 14:15;3,2373;2,9370;2,1278;0,4989;1,1742
04.04.23, 14:30;3,1086;2,9601;2,1654;0,5441;1,6085
04.04.23, 14:45;3,3132;2,9469;1,9784;0,4410;1,3715
04.04.23, 15:00;3,4056;3,1581;1,6535;0,3440;1,1165
04.04.23, 15:15;3,3693;3,1317;1,6714;0,3439;1,0922
04.04.23, 15:30;3,4518;3,1053;1,5593;0,3374;1,1732
04.04.23, 15:45;3,4188;3,1020;1,8482;0,2529;0,8588
04.04.23, 16:00;3,2604;2,9535;1,8627;0,3135;0,9709
04.04.23, 16:15;3,3330;3,0492;1,8744;0,2977;0,9557
04.04.23, 16:30;3,3759;3,1680;1,6751;0,2928;0,9560
04.04.23, 16:45;3,3165;3,0327;1,7857;0,2653;0,8397
04.04.23, 17:00;3,3099;3,0261;1,5433;0,2890;0,8374
04.04.23, 17:15;3,3924;3,2274;1,4436;0,2602;0,7908
04.04.23, 17:30;3,6168;3,3528;1,1878;0,2262;0,7101
04.04.23, 17:45;3,7224;3,4386;1,1117;0,1879;0,5791
04.04.23, 18:00;3,8577;3,5574;0,9628;0,1627;0,5572
04.04.23, 18:15;3,9138;3,6135;0,8200;0,1036;0,3989
04.04.23, 18:30;3,8709;3,6927;0,6088;0,0829;0,3063
04.04.23, 18:45;3,9138;3,6795;0,4799;0,0627;0,2590
04.04.23, 19:00;3,9633;3,6861;0,3587;0,0454;0,1998
04.04.23, 19:15;3,9996;3,6432;0,2632;0,0228;0,1083
04.04.23, 19:30;3,9732;3,7092;0,1721;0,0108;0,0559
04.04.23, 19:45;3,9930;3,7059;0,1471;0,0052;0,0305
04.04.23, 20:00;3,8940;3,6663;0,1465;0,0021;0,0103
04.04.23, 20:15;3,7818;3,6762;0,2388;0,0007;0,0060
04.04.23, 20:30;3,8082;3,7323;0,3198;0,0015;0,0060
04.04.23, 20:45;3,7620;3,7257;0,3335;0,0018;0,0060
04.04.23, 21:00;3,6036;3,6564;0,3075;0,0017;0,0060
04.04.23, 21:15;3,5244;3,5508;0,4162;0,0021;0,0060
04.04.23, 21:30;3,4254;3,5211;0,4227;0,0021;0,0060
04.04.23, 21:45;3,2802;3,4881;0,4528;0,0022;0,0060
04.04.23, 22:00;3,2439;3,4320;0,3950;0,0026;0,0060
04.04.23, 22:15;3,0855;3,3759;0,4422;0,0037;0,0241
04.04.23, 22:30;2,9634;3,3924;0,5635;0,0033;0,0371
04.04.23, 22:45;2,8314;3,3033;0,6738;0,0038;0,0370
04.04.23, 23:00;2,6730;3,2538;0,6365;0,0043;0,0371
04.04.23, 23:15;2,5608;3,2406;0,7097;0,0040;0,0371
04.04.23, 23:30;2,4849;3,1845;0,7475;0,0045;0,0370
04.04.23, 23:45;2,4255;3,2934;0,6718;0,0046;0,0370
05.04.23, 00:00;2,3496;3,0789;0,5663;0,0048;0,0371
05.04.23, 00:15;2,1747;3,0822;0,5090;0,0049;0,0371
05.04.23, 00:30;2,2572;3,0723;0,5333;0,0053;0,0371
05.04.23, 00:45;2,2110;3,0492;0,4700;0,0059;0,0371
05.04.23, 01:00;2,1483;3,0393;0,4717;0,0061;0,0370
05.04.23, 01:15;2,1351;2,9469;0,5305;0,0060;0,0371
05.04.23, 01:30;2,0658;2,9766;0,5983;0,0061;0,0371
05.04.23, 01:45;2,0658;3,0921;0,7108;0,0065;0,0371
05.04.23, 02:00;2,1417;3,0360;0,7057;0,0063;0,0370
05.04.23, 02:15;2,0757;3,0360;0,7108;0,0066;0,0372
05.04.23, 02:30;2,1219;2,9832;0,6595;0,0066;0,0371
05.04.23, 02:45;2,1219;2,9733;0,6980;0,0066;0,0370
05.04.23, 03:00;2,1417;3,0096;0,7580;0,0065;0,0371
05.04.23, 03:15;2,2044;2,9205;0,8290;0,0065;0,0371
05.04.23, 03:30;2,2374;2,9634;0,8380;0,0066;0,0371
05.04.23, 03:45;2,2473;2,9832;0,8643;0,0066;0,0371
05.04.23, 04:00;2,2704;3,0624;0,8142;0,0061;0,0371
05.04.23, 04:15;2,3463;3,0591;0,7813;0,0064;0,0371
05.04.23, 04:30;2,3364;3,0261;0,7678;0,0067;0,0370
05.04.23, 04:45;2,4123;3,0228;0,7420;0,0066;0,0371
05.04.23, 05:00;2,4783;3,1515;0,7625;0,0064;0,0371
05.04.23, 05:15;2,5344;3,2802;0,7038;0,0059;0,0372
05.04.23, 05:30;2,7093;3,3264;0,6325;0,0060;0,0371
05.04.23, 05:45;2,8578;3,4155;0,5460;0,0063;0,0371
05.04.23, 06:00;3,0228;3,5937;0,5422;0,0055;0,0370
05.04.23, 06:15;3,1548;3,7587;0,5053;0,0053;0,0371
05.04.23, 06:30;3,1680;3,8181;0,4113;0,0042;0,0371
05.04.23, 06:45;3,3066;3,7323;0,3206;0,0045;0,0374
05.04.23, 07:00;3,4386;3,8082;0,2783;0,0060;0,0492
05.04.23, 07:15;3,7851;3,7917;0,2725;0,0107;0,0725
05.04.23, 07:30;3,9072;3,9303;0,2616;0,0164;0,1025
05.04.23, 07:45;3,9435;3,9864;0,2220;0,0228;0,1322
05.04.23, 08:00;4,0656;3,9204;0,2967;0,0335;0,1789
05.04.23, 08:15;4,1481;3,9270;0,4136;0,0445;0,2244
05.04.23, 08:30;4,1811;3,9600;0,4866;0,0566;0,2656
05.04.23, 08:45;4,2240;3,9600;0,5060;0,0693;0,3162
05.04.23, 09:00;4,2108;3,9996;0,3945;0,0727;0,3427
05.04.23, 09:15;4,0920;3,9303;0,3975;0,0818;0,3748
05.04.23, 09:30;4,2207;3,8511;0,4343;0,0962;0,4233
05.04.23, 09:45;4,2372;3,8148;0,4919;0,1177;0,5048
05.04.23, 10:00;4,1316;3,8511;0,5485;0,1372;0,5234
05.04.23, 10:15;3,9006;3,8016;0,6811;0,1725;0,5890
05.04.23, 10:30;3,7389;3,8445;0,8390;0,2235;0,7635
05.04.23, 10:45;3,8016;3,7620;1,0741;0,2982;0,9896
05.04.23, 11:00;3,9039;3,7521;1,2339;0,3050;0,9287
05.04.23, 11:15;4,0260;3,3231;1,1114;0,2480;0,7202
05.04.23, 11:30;4,0920;2,0658;1,1174;0,2905;0,9198
05.04.23, 11:45;4,0722;1,5510;1,4004;0,2745;0,8848
05.04.23, 12:00;4,1349;1,5510;1,7981;0,2930;0,9012
05.04.23, 12:15;4,0557;1,0758;1,9119;0,2877;1,1302
05.04.23, 12:30;3,7422;0,8283;2,2373;0,3375;0,6272
05.04.23, 12:45;3,7059;0,8217;2,3706;0,4417;1,1666
05.04.23, 13:00;3,7389;0,8283;2,5245;0,5227;1,3895
05.04.23, 13:15;3,6366;1,0527;2,5869;0,5074;1,1862
05.04.23, 13:30;3,6465;3,0294;2,2710;0,5057;1,1748
05.04.23, 13:45;3,5244;3,0360;2,2790;0,5099;1,4070
05.04.23, 14:00;3,6696;3,2043;1,8162;0,4462;1,6292
05.04.23, 14:15;3,5211;3,3099;1,9509;0,2952;0,6821
05.04.23, 14:30;3,3825;3,1977;1,4775;0,2822;0,7406
05.04.23, 14:45;3,3264;3,1119;1,9150;0,3117;1,0199
05.04.23, 15:00;3,2736;3,1020;1,8203;0,3794;1,3345
05.04.23, 15:15;3,2010;3,0327;1,6800;0,3825;1,0081
05.04.23, 15:30;3,1317;2,9799;1,9502;0,4355;1,0230
05.04.23, 15:45;3,0690;3,0921;1,9084;0,4286;0,9451
05.04.23, 16:00;3,0294;3,1218;1,9463;0,3823;0,8675
05.04.23, 16:15;3,0987;3,1647;1,4958;0,3810;0,9236
05.04.23, 16:30;3,1251;3,0459;1,5469;0,3535;0,9072
05.04.23, 16:45;3,2769;2,9964;1,6301;0,3332;1,1557
05.04.23, 17:00;3,4386;3,2109;1,5547;0,2837;0,9838
05.04.23, 17:15;3,6960;3,3066;1,2794;0,2528;0,8641
05.04.23, 17:30;3,5772;3,3396;1,1074;0,2177;0,7597
05.04.23, 17:45;3,6465;3,3858;0,8929;0,1938;0,6801
05.04.23, 18:00;3,8016;3,4881;0,7486;0,1302;0,5100
05.04.23, 18:15;3,7818;3,5310;0,5361;0,0920;0,3279
05.04.23, 18:30;3,8973;3,5805;0,3297;0,0530;0,2044
05.04.23, 18:45;3,9831;3,5145;0,2389;0,0236;0,1327
05.04.23, 19:00;4,0359;3,4815;0,1513;0,0188;0,1203
05.04.23, 19:15;3,9831;3,5046;0,1172;0,0201;0,1215
05.04.23, 19:30;3,9534;3,5211;0,0880;0,0130;0,0920
05.04.23, 19:45;3,9369;3,5112;0,2053;0,0083;0,0684
05.04.23, 20:00;3,8742;3,4914;0,2363;0,0023;0,0405
05.04.23, 20:15;3,8082;3,4881;0,3023;0,0009;0,0371
05.04.23, 20:30;3,7917;3,5178;0,2810;0,0017;0,0370
05.04.23, 20:45;3,6927;3,5178;0,1272;0,0020;0,0370
05.04.23, 21:00;3,6234;3,5706;0,1010;0,0032;0,0371
05.04.23, 21:15;3,4815;3,5871;0,1050;0,0027;0,0371
05.04.23, 21:30;3,3429;3,6531;0,0400;0,0031;0,0369
05.04.23, 21:45;3,2736;3,6894;0,0045;0,0030;0,0370
05.04.23, 22:00;3,1350;3,6168;0,0428;0,0033;0,0370
05.04.23, 22:15;3,0360;3,6498;0,0283;0,0036;0,0370
05.04.23, 22:30;2,8908;3,5772;0,0040;0,0043;0,0370
05.04.23, 22:45;2,7984;3,4683;0,0035;0,0044;0,0371
05.04.23, 23:00;2,6565;3,3594;0,0180;0,0045;0,0370
05.04.23, 23:15;2,5311;3,3297;0,0450;0,0043;0,0372
05.04.23, 23:30;2,4552;3,2208;0,0423;0,0052;0,0371
05.04.23, 23:45;2,3595;3,2538;0,0450;0,0054;0,0371
06.04.23, 00:00;2,2968;3,2274;0,0618;0,0057;0,0371
06.04.23, 00:15;2,2968;3,1251;0,0905;0,0058;0,0370
06.04.23, 00:30;2,2374;3,0525;0,1535;0,0063;0,0086
06.04.23, 00:45;2,1549;3,0492;0,1915;0,0065;0,0060
06.04.23, 01:00;2,1648;3,0294;0,1535;0,0066;0,0060
06.04.23, 01:15;2,0922;2,9337;0,1240;0,0065;0,0060
06.04.23, 01:30;2,0823;2,9667;0,1195;0,0066;0,0060
06.04.23, 01:45;2,0493;2,9997;0,0980;0,0068;0,0060
06.04.23, 02:00;2,0658;3,0657;0,1370;0,0070;0,0060
06.04.23, 02:15;2,0856;3,0492;0,0865;0,0067;0,0060
06.04.23, 02:30;2,1186;3,0954;0,0355;0,0069;0,0060
06.04.23, 02:45;2,0889;3,0756;0,0260;0,0070;0,0060
06.04.23, 03:00;2,1153;3,0855;0,0460;0,0071;0,0060
06.04.23, 03:15;2,1747;3,1119;0,0667;0,0070;0,0060
06.04.23, 03:30;2,2011;3,1482;0,0483;0,0069;0,0060
06.04.23, 03:45;2,2110;3,0228;0,0273;0,0069;0,0060
06.04.23, 04:00;2,2605;3,1053;0,0340;0,0069;0,0060
06.04.23, 04:15;2,3166;3,1350;0,0502;0,0071;0,0060
06.04.23, 04:30;2,4156;3,2076;0,0530;0,0068;0,0060
06.04.23, 04:45;2,4684;3,1911;0,0345;0,0071;0,0060
06.04.23, 05:00;2,5047;3,2802;0,0417;0,0070;0,0060
06.04.23, 05:15;2,5971;3,4023;0,0575;0,0065;0,0061
06.04.23, 05:30;2,6994;3,5211;0,0745;0,0066;0,0060
06.04.23, 05:45;2,8809;3,5508;0,0262;0,0065;0,0101
06.04.23, 06:00;3,0393;3,6663;0,0080;0,0055;0,0371
06.04.23, 06:15;3,0591;3,7917;0,0100;0,0052;0,0371
06.04.23, 06:30;3,1515;3,7686;0,0285;0,0049;0,0371
06.04.23, 06:45;3,2142;3,7851;0,0180;0,0052;0,0426
06.04.23, 07:00;3,3462;3,7950;0,0320;0,0091;0,0629
06.04.23, 07:15;3,4518;3,8643;0,0637;0,0146;0,0851
06.04.23, 07:30;3,5607;3,8049;0,1158;0,0256;0,1161
06.04.23, 07:45;3,6828;3,7884;0,1874;0,0418;0,1601
06.04.23, 08:00;3,6333;3,8709;0,2956;0,0667;0,2397
06.04.23, 08:15;3,7950;3,8313;0,4046;0,0952;0,3555
06.04.23, 08:30;3,8709;3,8214;0,5743;0,1316;0,4688
06.04.23, 08:45;3,8247;3,6432;0,6938;0,1651;0,5803
06.04.23, 09:00;3,8478;3,6168;0,8460;0,1924;0,6552
06.04.23, 09:15;3,7752;3,6498;0,9674;0,2261;0,7187
06.04.23, 09:30;3,7818;3,6696;1,1250;0,2602;0,8493
06.04.23, 09:45;3,7521;3,8907;1,2617;0,2887;0,9369
06.04.23, 10:00;3,7026;3,7059;1,3306;0,3202;1,0138
06.04.23, 10:15;3,6828;3,6927;1,3404;0,3522;1,0839
06.04.23, 10:30;3,6696;3,6201;1,3661;0,3743;1,1649
06.04.23, 10:45;3,6696;3,5871;1,4469;0,3969;1,2430
06.04.23, 11:00;3,6234;3,5607;1,5366;0,4178;1,3136
06.04.23, 11:15;3,5343;3,4947;1,6102;0,4409;1,3700
06.04.23, 11:30;3,6036;3,4353;1,6887;0,4683;1,4255
06.04.23, 11:45;3,6564;3,3660;1,7581;0,4653;1,4764
06.04.23, 12:00;3,6432;3,4056;1,9069;0,4789;1,5163
06.04.23, 12:15;3,5046;3,3396;2,0435;0,4937;1,5628
06.04.23, 12:30;3,5112;3,2175;2,1930;0,5405;1,5948
06.04.23, 12:45;3,4617;3,2406;2,1891;0,5499;1,6184
06.04.23, 13:00;3,4254;3,1449;2,1671;0,5385;1,6250
06.04.23, 13:15;3,4254;3,0888;2,5642;0,5593;1,6360
06.04.23, 13:30;3,3231;3,1053;2,3738;0,5623;1,6220
06.04.23, 13:45;3,3033;2,9601;2,4018;0,5491;1,6171
06.04.23, 14:00;3,1911;2,8743;2,3993;0,5411;1,6085
06.04.23, 14:15;3,2010;2,8809;2,3474;0,5467;1,5785
06.04.23, 14:30;3,1218;2,6697;2,5194;0,5383;1,5512
06.04.23, 14:45;3,0723;2,5905;2,8175;0,5259;1,5086
06.04.23, 15:00;3,0492;2,6994;2,5644;0,5161;1,4714
06.04.23, 15:15;3,0756;2,7159;2,6261;0,4929;1,4244
06.04.23, 15:30;3,0690;2,7720;2,6836;0,4772;1,3459
06.04.23, 15:45;2,9733;2,9007;2,2764;0,4544;1,2856
06.04.23, 16:00;3,0294;2,8380;2,1732;0,4318;1,2136
06.04.23, 16:15;2,9832;2,7555;2,5028;0,4007;1,1377
06.04.23, 16:30;3,0888;2,7918;2,2061;0,3678;1,0591
06.04.23, 16:45;3,0789;2,6961;2,0678;0,3310;0,9732
06.04.23, 17:00;3,1119;2,7720;1,7738;0,2967;0,8813
06.04.23, 17:15;3,3099;2,8908;1,8172;0,2602;0,7931
06.04.23, 17:30;3,3363;2,9865;1,5591;0,2194;0,7014
06.04.23, 17:45;3,4485;2,9832;1,4535;0,1739;0,6041
06.04.23, 18:00;3,4452;3,0954;1,2242;0,1398;0,5136
06.04.23, 18:15;3,4947;3,0459;1,3679;0,1130;0,4280
06.04.23, 18:30;3,5178;3,1779;1,3208;0,0853;0,3471
06.04.23, 18:45;3,5871;3,2538;1,5731;0,0610;0,2676
06.04.23, 19:00;3,6234;3,3561;1,3411;0,0385;0,1859
06.04.23, 19:15;3,6597;3,3264;1,5818;0,0210;0,1135
06.04.23, 19:30;3,6762;3,3627;1,3839;0,0101;0,0597
06.04.23, 19:45;3,5805;3,4683;1,4582;0,0043;0,0282
06.04.23, 20:00;3,6564;3,3858;1,5708;0,0030;0,0094
06.04.23, 20:15;3,5574;3,2076;1,8075;0,0009;0,0060
06.04.23, 20:30;3,5871;3,1614;1,8000;0,0003;0,0060
06.04.23, 20:45;3,5013;3,0888;2,5835;0,0018;0,0060
06.04.23, 21:00;3,4056;3,0987;2,8860;0,0018;0,0060
06.04.23, 21:15;3,3033;3,0327;3,2935;0,0015;0,0060
06.04.23, 21:30;3,1944;3,0756;3,1693;0,0028;0,0060
06.04.23, 21:45;3,1152;2,9337;3,1543;0,0027;0,0296
06.04.23, 22:00;3,0294;2,8611;3,0828;0,0027;0,0370
06.04.23, 22:15;2,9040;2,7588;3,0612;0,0028;0,0371
06.04.23, 22:30;2,7753;2,5839;3,0288;0,0010;0,0371
06.04.23, 22:45;2,6136;2,4651;2,9898;0,0011;0,0371
06.04.23, 23:00;2,4915;2,3760;2,9390;0,0012;0,0371
06.04.23, 23:15;2,4519;2,3595;2,8297;0,0014;0,0370
06.04.23, 23:30;2,3364;2,2803;2,8172;0,0014;0,0371
06.04.23, 23:45;2,2770;2,3100;2,7488;0,0018;0,0371
07.04.23, 00:00;2,2011;2,2308;2,7248;0,0021;0,0372
07.04.23, 00:15;2,1516;2,1648;2,7198;0,0023;0,0373
07.04.23, 00:30;2,0955;2,1516;2,7560;0,0027;0,0372
07.04.23, 00:45;2,0394;2,1549;2,6907;0,0029;0,0372
07.04.23, 01:00;1,9800;2,1252;2,5712;0,0030;0,0372
07.04.23, 01:15;1,9206;2,1450;2,5232;0,0037;0,0371
07.04.23, 01:30;1,9272;2,1351;2,4652;0,0032;0,0372
07.04.23, 01:45;1,8777;2,1747;2,4193;0,0032;0,0372
07.04.23, 02:00;1,8645;2,2572;2,2923;0,0033;0,0371
07.04.23, 02:15;1,8612;2,2209;2,2862;0,0036;0,0372
07.04.23, 02:30;1,8612;2,1978;2,3215;0,0037;0,0372
07.04.23, 02:45;1,8711;2,2407;2,2990;0,0037;0,0371
07.04.23, 03:00;1,8942;2,2440;2,3085;0,0037;0,0371
07.04.23, 03:15;1,9371;2,3463;2,3477;0,0036;0,0372
07.04.23, 03:30;1,9404;2,2902;2,2878;0,0038;0,0372
07.04.23, 03:45;1,9569;2,2407;2,3455;0,0039;0,0372
07.04.23, 04:00;1,9932;2,2176;2,3265;0,0033;0,0370
07.04.23, 04:15;1,9635;2,2572;2,2655;0,0037;0,0371
07.04.23, 04:30;1,9899;2,2869;2,2575;0,0039;0,0133
07.04.23, 04:45;1,9998;2,4717;2,1163;0,0036;0,0060
07.04.23, 05:00;2,0097;2,4354;2,1505;0,0037;0,0060
07.04.23, 05:15;2,0427;2,4915;2,1030;0,0046;0,0062
07.04.23, 05:30;2,0361;2,4321;2,2650;0,0061;0,0062
07.04.23, 05:45;2,0361;2,3298;2,3442;0,0064;0,0062
07.04.23, 06:00;1,9734;2,3793;2,0285;0,0049;0,0062
07.04.23, 06:15;1,8843;2,3529;2,2030;0,0035;0,0062
07.04.23, 06:30;1,8513;2,4915;2,3653;0,0036;0,0062
07.04.23, 06:45;1,8513;2,4684;2,1814;0,0056;0,0101
07.04.23, 07:00;1,8876;2,5047;2,1545;0,0127;0,0384
07.04.23, 07:15;1,9932;2,5740;2,2349;0,0232;0,0747
07.04.23, 07:30;2,1219;2,6565;2,3535;0,0306;0,0996
07.04.23, 07:45;2,2671;2,8215;2,3080;0,0434;0,1335
07.04.23, 08:00;2,4519;2,8809;1,9965;0,0614;0,1770
07.04.23, 08:15;2,4981;2,8644;1,3179;0,0808;0,2623
07.04.23, 08:30;2,5344;2,9436;0,9183;0,1188;0,3672
07.04.23, 08:45;2,6070;2,9766;0,8385;0,1457;0,4092
07.04.23, 09:00;2,6334;2,9634;0,7867;0,1730;0,5167
07.04.23, 09:15;2,7060;2,9139;0,8853;0,1883;0,5662
07.04.23, 09:30;2,7720;2,9799;0,9700;0,1859;0,5855
07.04.23, 09:45;2,7456;2,7951;1,2591;0,2503;0,7483
07.04.23, 10:00;2,7093;2,7918;1,4448;0,2941;0,7960
07.04.23, 10:15;2,7324;2,7852;1,5399;0,2948;0,9244
07.04.23, 10:30;2,8215;2,7291;1,6550;0,3429;0,9996
07.04.23, 10:45;2,7423;2,7357;1,7683;0,3746;1,2212
07.04.23, 11:00;2,7555;2,9139;1,7895;0,3529;1,0246
07.04.23, 11:15;2,9799;2,9898;1,5665;0,2897;0,9269
07.04.23, 11:30;3,1383;3,1449;1,4909;0,2599;1,0006
07.04.23, 11:45;3,2373;3,0591;1,4391;0,2353;0,8957
07.04.23, 12:00;3,2670;3,2472;1,1526;0,1752;0,5788
07.04.23, 12:15;3,3165;3,1878;1,0752;0,1139;0,4195
07.04.23, 12:30;3,2571;3,1779;0,9657;0,0885;0,3277
07.04.23, 12:45;3,1251;3,1515;0,8814;0,0970;0,3702
07.04.23, 13:00;3,1350;3,1020;0,8461;0,0896;0,3583
07.04.23, 13:15;3,1581;3,1152;0,6998;0,0730;0,2860
07.04.23, 13:30;2,9931;3,0756;0,6149;0,0742;0,2566
07.04.23, 13:45;2,9337;3,0426;0,7860;0,0789;0,3124
07.04.23, 14:00;2,9370;3,0294;0,7187;0,0625;0,2884
07.04.23, 14:15;2,9172;3,0921;0,6306;0,0429;0,2179
07.04.23, 14:30;2,8908;3,0294;0,7104;0,0414;0,1856
07.04.23, 14:45;2,8545;3,0162;0,9362;0,0554;0,2545
07.04.23, 15:00;2,8314;2,9766;0,6742;0,0532;0,2157
07.04.23, 15:15;2,8875;2,9799;0,5916;0,0393;0,2075
07.04.23, 15:30;2,9040;3,0162;0,6098;0,0313;0,1420
07.04.23, 15:45;2,8941;2,9898;0,7595;0,0292;0,1239
07.04.23, 16:00;2,8644;2,9601;0,6421;0,0321;0,1638
07.04.23, 16:15;2,8281;2,9799;0,7901;0,0294;0,1603
07.04.23, 16:30;2,8677;2,9436;0,8398;0,0220;0,1116
07.04.23, 16:45;2,9106;3,0228;0,6941;0,0150;0,0832
07.04.23, 17:00;2,9139;3,0162;0,9751;0,0098;0,0688
07.04.23, 17:15;2,9766;3,0756;0,7487;0,0098;0,0726
07.04.23, 17:30;3,0855;3,1251;0,9877;0,0076;0,0715
07.04.23, 17:45;3,1020;3,1746;0,9200;0,0078;0,0695
07.04.23, 18:00;3,2241;3,1977;0,9773;0,0120;0,0885
07.04.23, 18:15;3,2142;3,2208;0,7810;0,0131;0,0877
07.04.23, 18:30;3,1944;3,2703;0,5544;0,0097;0,0733
07.04.23, 18:45;3,2406;3,2472;0,8332;0,0068;0,0706
07.04.23, 19:00;3,3000;3,2109;0,6926;0,0059;0,0558
07.04.23, 19:15;3,2538;3,2604;0,6717;0,0034;0,0542
07.04.23, 19:30;3,2670;3,2670;0,7539;0,0014;0,0444
07.04.23, 19:45;3,2241;3,2175;0,6920;0,0011;0,0375
07.04.23, 20:00;3,1845;3,2604;0,4775;0,0018;0,0372
07.04.23, 20:15;3,1020;3,3429;0,8100;0,0017;0,0328
07.04.23, 20:30;3,0162;3,3462;0,6490;0,0023;0,0062
07.04.23, 20:45;2,9799;3,2703;0,6299;0,0022;0,0062
07.04.23, 21:00;2,9535;3,2307;0,5430;0,0026;0,0062
07.04.23, 21:15;2,8677;3,1515;0,5245;0,0021;0,0062
07.04.23, 21:30;2,7687;3,1614;0,5180;0,0026;0,0062
07.04.23, 21:45;2,6829;3,1020;0,5790;0,0030;0,0062
07.04.23, 22:00;2,6862;2,9997;0,6035;0,0033;0,0062
07.04.23, 22:15;2,6004;2,9931;0,6520;0,0041;0,0062
07.04.23, 22:30;2,5443;2,9007;0,6770;0,0045;0,0062
07.04.23, 22:45;2,4486;2,7555;0,7315;0,0046;0,0062
07.04.23, 23:00;2,3727;2,6367;0,7045;0,0048;0,0062
07.04.23, 23:15;2,3133;2,4651;0,9260;0,0051;0,0062
07.04.23, 23:30;2,2506;2,4849;0,8280;0,0051;0,0062
07.04.23, 23:45;2,2044;2,5278;0,5735;0,0056;0,0062
08.04.23, 00:00;2,1384;2,5377;0,7162;0,0052;0,0062
08.04.23, 00:15;2,0922;2,5014;0,6798;0,0055;0,0062
08.04.23, 00:30;2,0229;2,4519;0,6047;0,0060;0,0062
08.04.23, 00:45;1,9833;2,4882;0,5645;0,0060;0,0062
08.04.23, 01:00;1,9404;2,4486;0,6065;0,0057;0,0062
08.04.23, 01:15;1,8777;2,3331;0,7530;0,0060;0,0062
08.04.23, 01:30;1,8579;2,2308;1,1170;0,0063;0,0087
08.04.23, 01:45;1,8579;2,2638;1,1950;0,0067;0,0370
08.04.23, 02:00;1,8117;2,2605;1,0370;0,0068;0,0373
