Zeitstempel ;Lastverlauf HS;Lastverlauf HSMS;Lastverlauf MS;Lastverlauf MSNS;Lastverlauf NS
27.04.23, 15:45;14,08275;16,33811;20,22522;12,30171;9,98208
27.04.23, 16:00;14,79060;16,96721;20,06829;12,28677;9,61383
27.04.23, 16:15;14,20815;16,28285;20,21106;12,38199;9,25853
27.04.23, 16:30;14,79885;17,13042;20,54337;12,86675;10,07998
27.04.23, 16:45;14,38800;16,79174;20,55819;12,91685;9,80187
27.04.23, 17:00;15,29715;17,66108;20,75287;13,10268;10,15446
27.04.23, 17:15;15,16845;17,53806;20,75812;13,14955;10,26831
27.04.23, 17:30;15,30045;17,64436;20,66706;13,15401;10,38419
27.04.23, 17:45;15,43575;17,81894;20,94159;13,61405;10,81735
27.04.23, 18:00;16,37625;18,63446;21,18214;13,96828;11,05475
27.04.23, 18:15;17,03130;19,43103;21,72160;14,38798;11,22402
27.04.23, 18:30;17,74080;20,19677;22,07692;14,72405;11,41506
27.04.23, 18:45;18,24735;20,76564;22,13782;14,83013;11,51479
27.04.23, 19:00;18,33645;20,86927;21,96473;14,78123;11,72856
27.04.23, 19:15;18,02790;20,47735;21,75846;14,51472;11,31377
27.04.23, 19:30;18,49155;20,88354;21,63239;14,48679;11,38606
27.04.23, 19:45;18,25725;20,62049;21,23662;14,26939;11,15925
27.04.23, 20:00;18,08400;20,48815;21,07603;14,00969;10,91983
27.04.23, 20:15;17,70285;19,98903;20,49931;13,65178;10,66553
27.04.23, 20:30;17,19960;19,38844;19,92690;13,32102;10,46296
27.04.23, 20:45;16,95705;19,07218;19,54511;13,01542;10,19094
27.04.23, 21:00;17,02800;19,12275;19,49104;12,95602;10,16155
27.04.23, 21:15;17,14185;19,20600;19,51201;12,93229;10,17048
27.04.23, 21:30;16,75905;18,76023;19,25282;12,67508;9,99316
27.04.23, 21:45;16,24095;18,19487;18,82913;12,31237;9,71136
27.04.23, 22:00;15,94890;17,84937;18,33373;11,97548;9,47268
27.04.23, 22:15;15,55455;17,40711;17,72139;11,50158;9,09730
27.04.23, 22:30;15,24105;17,02527;17,12569;10,96636;8,65775
27.04.23, 22:45;14,86815;16,62435;16,57231;10,46640;8,24758
27.04.23, 23:00;14,41440;16,10300;16,03770;10,02641;7,87727
27.04.23, 23:15;14,06790;15,67834;15,57781;9,59481;7,49587
27.04.23, 23:30;13,84020;15,40685;15,30171;9,32298;7,26277
27.04.23, 23:45;13,58280;15,12081;15,02389;8,95138;6,92038
28.04.23, 00:00;13,29735;14,80187;14,67644;8,70396;6,69884
28.04.23, 00:15;13,14720;14,60252;14,41818;8,45705;6,47063
28.04.23, 00:30;12,99870;14,43481;14,24795;8,29254;6,32189
28.04.23, 00:45;12,83205;14,19404;13,92774;8,07297;6,12073
28.04.23, 01:00;12,58785;13,91613;13,73197;7,96931;6,03574
28.04.23, 01:15;12,42945;13,77357;13,57687;7,82227;5,90689
28.04.23, 01:30;12,35685;13,68136;13,45910;7,72904;5,82341
28.04.23, 01:45;12,33045;13,63010;13,43265;7,62563;5,72412
28.04.23, 02:00;12,28755;13,56743;13,31444;7,56512;5,66937
28.04.23, 02:15;12,18855;13,48395;13,27930;7,54098;5,64234
28.04.23, 02:30;12,15555;13,47113;13,27160;7,50692;5,61101
28.04.23, 02:45;12,20670;13,46700;13,20455;7,48132;5,59885
28.04.23, 03:00;12,18855;13,45395;13,24492;7,47055;5,60330
28.04.23, 03:15;12,17040;13,51590;13,29008;7,54653;5,66200
28.04.23, 03:30;12,12420;13,47994;13,26890;7,56749;5,67246
28.04.23, 03:45;12,27765;13,64758;13,44095;7,62865;5,71616
28.04.23, 04:00;12,43770;13,88678;13,67339;7,70758;5,77135
28.04.23, 04:15;12,68190;14,06969;13,85252;7,86127;5,88938
28.04.23, 04:30;12,69510;14,11282;13,87225;7,94376;5,92275
28.04.23, 04:45;12,89145;14,34313;14,11507;8,16351;6,04942
28.04.23, 05:00;13,28745;14,79203;14,51570;8,42148;6,21945
28.04.23, 05:15;13,92435;15,53055;15,20893;8,79089;6,45132
28.04.23, 05:30;14,28075;15,90506;15,61336;8,94845;6,53645
28.04.23, 05:45;14,47710;16,12537;15,90495;9,11371;6,63844
28.04.23, 06:00;15,17010;16,82470;16,62540;9,54645;6,93510
28.04.23, 06:15;15,82185;17,70299;17,59621;10,15934;7,43094
28.04.23, 06:30;16,39110;18,39423;18,45296;10,65779;7,84707
28.04.23, 06:45;16,67820;18,72981;19,03071;11,06284;8,26914
28.04.23, 07:00;16,70460;18,74107;19,32702;11,35908;8,46315
28.04.23, 07:15;17,30685;19,43012;20,05668;11,91108;8,84630
28.04.23, 07:30;17,84310;20,05853;20,87269;12,38678;9,22525
28.04.23, 07:45;18,07740;20,31659;21,21633;12,68737;9,45600
28.04.23, 08:00;18,10875;20,34277;21,46163;12,89757;9,69155
28.04.23, 08:15;18,10380;20,39285;21,85014;13,25613;10,00449
28.04.23, 08:30;17,65005;19,90650;21,61158;13,13031;10,15607
28.04.23, 08:45;16,97190;19,16695;21,18562;12,95002;10,01978
28.04.23, 09:00;17,14680;19,29592;21,09280;12,95771;10,08229
28.04.23, 09:15;17,46360;19,61104;21,05356;12,84228;10,06202
28.04.23, 09:30;17,45865;19,62612;20,98316;12,79548;10,05989
28.04.23, 09:45;17,71440;19,88051;21,22257;12,80957;10,04437
28.04.23, 10:00;17,71770;19,92380;21,33706;12,84053;9,99168
28.04.23, 10:15;17,23590;19,42455;21,16201;12,85274;10,12603
28.04.23, 10:30;16,89765;18,96309;20,84733;12,62813;10,00884
28.04.23, 10:45;16,73925;18,74553;20,93751;12,26620;9,68336
28.04.23, 11:00;17,44875;19,46627;21,56552;12,62214;10,07826
28.04.23, 11:15;17,35965;19,43264;21,71995;12,57685;10,00230
28.04.23, 11:30;17,31510;19,27833;21,64438;12,64585;10,22980
28.04.23, 11:45;17,30355;19,28184;21,61490;12,77714;10,39821
28.04.23, 12:00;17,14020;19,15436;21,70362;12,79861;10,33766
28.04.23, 12:15;16,85970;18,86534;21,55270;12,64501;10,34762
28.04.23, 12:30;16,37460;18,29281;21,06786;12,28574;10,10508
28.04.23, 12:45;15,93240;17,77296;20,71033;11,94904;9,82088
28.04.23, 13:00;15,98025;17,87055;20,69676;11,93977;9,85794
28.04.23, 13:15;15,36975;17,25829;20,44154;11,74669;9,64656
28.04.23, 13:30;15,72615;17,55780;20,33833;11,66093;9,02163
28.04.23, 13:45;15,58755;17,42494;20,19920;11,74367;9,36040
28.04.23, 14:00;16,42080;18,27877;20,46908;11,88108;9,41872
28.04.23, 14:15;15,77070;17,71712;20,25290;12,07908;9,95383
28.04.23, 14:30;15,06120;16,97138;19,38687;11,37227;9,25029
28.04.23, 14:45;15,09420;17,01920;19,17192;11,46653;9,05912
28.04.23, 15:00;15,45060;17,46371;19,82144;11,55977;9,31719
28.04.23, 15:15;15,98850;18,04876;20,08347;11,78189;9,23640
28.04.23, 15:30;16,33170;18,45014;20,29788;11,96699;9,37133
28.04.23, 15:45;15,71625;17,82295;19,52519;12,39818;9,85100
28.04.23, 16:00;15,25590;17,34004;18,91490;11,84400;9,33554
28.04.23, 16:15;15,21630;17,29065;18,88309;11,97373;9,40262
28.04.23, 16:30;14,78070;16,85236;18,60509;11,82604;9,29586
28.04.23, 16:45;15,59085;17,70322;19,06998;12,30037;9,36901
28.04.23, 17:00;16,26240;18,52621;19,60423;12,61522;9,55519
28.04.23, 17:15;16,48020;18,80286;19,84930;12,91482;9,84236
28.04.23, 17:30;16,54785;18,87515;19,90291;13,08934;9,99859
28.04.23, 17:45;16,58910;18,93618;20,13080;13,35635;10,23451
28.04.23, 18:00;16,87785;19,22340;20,35483;13,60431;10,49933
28.04.23, 18:15;17,00820;19,40806;20,47945;13,83185;10,63974
28.04.23, 18:30;17,10720;19,48153;20,69737;14,05878;10,85164
28.04.23, 18:45;16,80030;19,17126;20,68372;14,16807;10,98137
28.04.23, 19:00;16,64520;19,02698;20,74360;14,19546;11,00687
28.04.23, 19:15;15,93735;18,27288;20,61730;14,04503;10,93724
28.04.23, 19:30;15,88455;18,18536;20,46639;13,99681;10,98642
28.04.23, 19:45;15,91425;18,18990;20,08411;13,80358;10,80644
28.04.23, 20:00;15,59580;17,82314;20,11958;13,72856;10,71785
28.04.23, 20:15;15,49020;17,65810;19,91241;13,61907;10,66399
28.04.23, 20:30;14,91270;17,00366;19,44533;13,25727;10,40302
28.04.23, 20:45;14,62890;16,63637;19,16272;13,13647;10,29338
28.04.23, 21:00;14,22960;16,21918;19,03320;13,15242;10,35156
28.04.23, 21:15;13,84845;15,82664;18,71757;13,00220;10,27790
28.04.23, 21:30;13,53990;15,45696;18,29619;12,68442;10,03717
28.04.23, 21:45;13,19340;15,05875;17,87096;12,29486;9,72453
28.04.23, 22:00;12,90960;14,74755;17,47498;12,02219;9,51771
28.04.23, 22:15;12,34695;14,13635;16,92966;11,57845;9,17467
28.04.23, 22:30;12,09615;13,82240;16,38085;11,11795;8,80476
28.04.23, 22:45;11,69355;13,38163;15,98037;10,69281;8,44173
28.04.23, 23:00;11,41800;13,01789;15,48604;10,30998;8,10701
28.04.23, 23:15;11,07645;12,60907;15,00997;9,91084;7,75765
28.04.23, 23:30;10,72830;12,21452;14,63073;9,58237;7,46162
28.04.23, 23:45;10,58805;12,05272;14,34690;9,30646;7,21961
29.04.23, 00:00;10,34880;11,80395;14,04062;8,99337;6,94223
29.04.23, 00:15;10,10790;11,50012;13,71586;8,67463;6,68189
29.04.23, 00:30;9,84720;11,18598;13,35086;8,36336;6,43908
29.04.23, 00:45;9,77460;11,03907;13,02427;8,19680;6,28170
29.04.23, 01:00;9,70200;10,91602;12,78567;8,03359;6,12122
29.04.23, 01:15;9,74490;10,95325;12,55058;7,84183;5,94892
29.04.23, 01:30;9,76470;10,97795;12,38250;7,72548;5,83369
29.04.23, 01:45;9,52215;10,68168;12,16234;7,59291;5,71885
29.04.23, 02:00;9,47595;10,63073;12,07278;7,49806;5,62940
29.04.23, 02:15;9,69540;10,84901;12,01357;7,42781;5,56901
29.04.23, 02:30;9,69870;10,84230;11,90511;7,37406;5,53413
29.04.23, 02:45;9,70365;10,82722;11,77488;7,31331;5,48091
29.04.23, 03:00;9,77130;10,89451;11,72698;7,26049;5,44004
29.04.23, 03:15;9,85545;10,98822;11,77551;7,30858;5,47289
29.04.23, 03:30;9,93960;11,07192;11,66335;7,23131;5,40684
29.04.23, 03:45;10,24485;11,41055;11,74405;7,25968;5,43443
29.04.23, 04:00;10,22505;11,38086;11,80334;7,23684;5,39700
29.04.23, 04:15;10,18545;11,31647;11,85562;7,31031;5,45345
29.04.23, 04:30;10,35210;11,48223;11,89075;7,35366;5,48455
29.04.23, 04:45;10,42470;11,57445;12,03435;7,48039;5,56231
29.04.23, 05:00;10,57650;11,75544;12,17307;7,56429;5,60178
29.04.23, 05:15;10,80090;12,03366;12,43557;7,74072;5,71477
29.04.23, 05:30;10,64745;11,90102;12,62209;7,87361;5,77016
29.04.23, 05:45;10,51875;11,74300;12,49462;7,66156;5,56057
29.04.23, 06:00;10,56990;11,79888;12,60274;7,73808;5,57025
29.04.23, 06:15;10,95600;12,26293;12,95847;8,01758;5,76370
29.04.23, 06:30;11,22330;12,57382;13,21399;8,18949;5,94971
29.04.23, 06:45;11,57145;12,98012;13,58534;8,49517;6,20925
29.04.23, 07:00;11,57310;13,00176;13,76589;8,71959;6,41879
29.04.23, 07:15;11,95920;13,45082;14,36533;9,22593;6,81927
29.04.23, 07:30;12,35025;13,88479;14,94088;9,74237;7,26284
29.04.23, 07:45;12,66375;14,23163;15,29509;10,16782;7,73272
29.04.23, 08:00;12,96570;14,58698;15,73333;10,60957;8,45121
29.04.23, 08:15;13,62405;15,31184;16,21703;11,04029;8,78796
29.04.23, 08:30;14,08110;15,82647;16,77538;11,51976;9,07364
29.04.23, 08:45;13,97385;15,66979;16,91198;11,69780;9,22386
29.04.23, 09:00;14,01180;15,76254;17,26137;11,98302;9,63819
29.04.23, 09:15;14,23620;16,16075;17,67620;12,24859;9,95479
29.04.23, 09:30;13,81380;15,75059;17,69589;12,24320;9,96900
29.04.23, 09:45;13,78575;15,76269;17,86064;12,46497;10,26876
29.04.23, 10:00;13,58940;15,51738;17,67625;12,24054;9,96265
29.04.23, 10:15;13,40790;15,33684;17,73388;12,31961;10,22239
29.04.23, 10:30;12,82215;14,67419;17,51601;12,16518;10,14321
29.04.23, 10:45;12,77100;14,54331;17,42270;12,01829;10,11996
29.04.23, 11:00;12,81555;14,52263;17,35531;11,96900;10,14952
29.04.23, 11:15;12,62910;14,34217;17,25157;12,03973;10,26434
29.04.23, 11:30;12,45585;14,17483;17,35849;12,14569;10,37361
29.04.23, 11:45;12,45420;14,15819;17,38929;12,31120;10,59477
29.04.23, 12:00;12,52350;14,21213;17,22953;12,16463;10,49196
29.04.23, 12:15;12,45090;14,12491;16,97861;11,91687;10,28931
29.04.23, 12:30;12,16710;13,78261;16,57556;11,53601;9,97716
29.04.23, 12:45;11,91630;13,50814;16,33443;11,28182;9,79787
29.04.23, 13:00;12,03015;13,58139;16,07700;11,05861;9,64476
29.04.23, 13:15;12,13410;13,61979;15,88413;10,83669;9,42489
29.04.23, 13:30;11,67870;13,12180;15,52529;10,43167;9,07425
29.04.23, 13:45;11,53515;12,93901;15,32827;10,31899;9,00865
29.04.23, 14:00;11,41470;12,88420;15,12950;10,11250;8,80793
29.04.23, 14:15;11,29590;12,76603;14,95445;9,91426;8,65194
29.04.23, 14:30;10,81245;12,22514;14,70278;9,75734;8,52092
29.04.23, 14:45;10,52205;11,94128;14,66350;9,74252;8,47193
29.04.23, 15:00;10,27125;11,69681;14,63296;9,69149;8,46383
29.04.23, 15:15;10,20195;11,62788;14,77684;9,74128;8,45739
29.04.23, 15:30;9,61455;11,07359;14,90569;9,82776;8,46824
29.04.23, 15:45;9,32910;10,76466;14,83325;9,84955;8,43360
29.04.23, 16:00;9,30270;10,70449;14,79320;9,83485;8,41759
29.04.23, 16:15;9,40995;10,83653;14,91526;9,94598;8,46438
29.04.23, 16:30;9,93300;11,39536;15,07500;9,97371;8,44903
29.04.23, 16:45;9,96600;11,48318;15,13791;10,09315;8,48199
29.04.23, 17:00;10,08645;11,62387;15,50074;10,45770;8,72548
29.04.23, 17:15;10,06500;11,68214;15,83187;10,73349;8,89430
29.04.23, 17:30;10,45605;12,19261;16,18164;10,98417;9,08050
29.04.23, 17:45;10,79595;12,58873;16,61838;11,43307;9,38019
29.04.23, 18:00;11,28105;13,13473;17,13279;11,90462;9,71648
29.04.23, 18:15;11,42130;13,33858;17,48237;12,27753;9,96629
29.04.23, 18:30;11,68860;13,67165;17,91140;12,64908;10,27038
29.04.23, 18:45;11,80575;13,82547;18,10753;12,77401;10,30777
29.04.23, 19:00;12,13245;14,18543;18,33630;12,95091;10,38531
29.04.23, 19:15;12,21990;14,29343;18,53335;13,10332;10,50428
29.04.23, 19:30;12,30735;14,35674;18,49412;13,06025;10,42622
29.04.23, 19:45;12,49710;14,51623;18,53260;13,11734;10,42112
29.04.23, 20:00;12,67200;14,70564;18,51920;13,11634;10,34502
29.04.23, 20:15;12,64065;14,63463;18,08467;12,85358;10,15517
29.04.23, 20:30;12,35025;14,28932;17,71564;12,48073;9,86140
29.04.23, 20:45;12,23145;14,13716;17,48472;12,33269;9,75270
29.04.23, 21:00;12,21825;14,06421;17,41912;12,26000;9,65659
29.04.23, 21:15;12,17370;14,05937;17,64421;12,41498;9,80405
29.04.23, 21:30;12,13575;13,97543;17,56561;12,33494;9,77045
29.04.23, 21:45;11,75295;13,55887;17,06698;12,01809;9,53100
29.04.23, 22:00;11,59785;13,39748;16,71823;11,74333;9,31905
29.04.23, 22:15;11,28765;13,03051;16,33317;11,39943;9,02914
29.04.23, 22:30;11,13750;12,82554;15,95992;11,05043;8,76046
29.04.23, 22:45;10,62435;12,27643;15,48147;10,63078;8,42403
29.04.23, 23:00;10,37685;11,96993;15,07760;10,27112;8,13365
29.04.23, 23:15;10,14915;11,67896;14,66124;9,86021;7,78712
29.04.23, 23:30;9,94950;11,42568;14,30979;9,55315;7,52527
29.04.23, 23:45;9,78450;11,20037;13,97667;9,23389;7,23526
30.04.23, 00:00;9,57990;10,96234;13,65290;8,90275;6,94039
30.04.23, 00:15;9,32580;10,67458;13,36214;8,63768;6,72152
30.04.23, 00:30;9,06015;10,43214;13,12449;8,40246;6,51222
30.04.23, 00:45;8,87040;10,17853;12,89448;8,28362;6,39872
30.04.23, 01:00;8,63280;9,89188;12,63577;8,07262;6,20421
30.04.23, 01:15;8,60475;9,84468;12,48292;7,94439;6,08509
30.04.23, 01:30;8,55030;9,74530;12,19306;7,76375;5,92602
30.04.23, 01:45;8,36715;9,53667;12,06109;7,63707;5,84233
30.04.23, 02:00;8,36715;9,54969;11,96094;7,53819;5,76262
30.04.23, 02:15;8,29620;9,43320;11,87305;7,47977;5,70822
30.04.23, 02:30;8,13615;9,26075;11,79700;7,40427;5,63989
30.04.23, 02:45;8,12955;9,24024;11,68192;7,31750;5,56010
30.04.23, 03:00;8,18730;9,33150;11,71637;7,32165;5,57477
30.04.23, 03:15;8,27805;9,43142;11,71876;7,29209;5,54508
30.04.23, 03:30;8,16090;9,26954;11,65685;7,25989;5,52677
30.04.23, 03:45;8,33745;9,43861;11,69849;7,31954;5,57024
30.04.23, 04:00;8,28135;9,38759;11,73549;7,31066;5,54812
30.04.23, 04:15;8,54370;9,65934;11,80951;7,37187;5,59137
30.04.23, 04:30;8,39025;9,51627;11,88624;7,39186;5,59816
30.04.23, 04:45;8,43645;9,56350;11,93957;7,46604;5,64713
30.04.23, 05:00;8,40345;9,56725;12,00526;7,54673;5,68345
30.04.23, 05:15;8,34075;9,53154;12,06478;7,58972;5,69268
30.04.23, 05:30;8,05365;9,20167;11,67195;7,26108;5,39802
30.04.23, 05:45;8,07840;9,22058;11,51293;7,08944;5,28928
30.04.23, 06:00;7,96950;9,10226;11,46768;7,07130;5,23953
30.04.23, 06:15;8,57670;9,70124;11,71720;7,19610;5,37217
30.04.23, 06:30;8,71200;9,84583;11,78781;7,26048;5,46744
30.04.23, 06:45;8,90010;10,03293;11,93568;7,51077;5,72583
30.04.23, 07:00;8,53875;9,69118;12,13329;7,68812;5,95235
30.04.23, 07:15;8,63610;9,84244;12,51945;8,03164;6,30242
30.04.23, 07:30;9,03540;10,29585;12,98959;8,49652;6,78070
30.04.23, 07:45;9,44625;10,77900;13,59387;9,01842;7,33611
30.04.23, 08:00;9,62280;11,01001;13,96854;9,40829;7,77587
30.04.23, 08:15;9,81090;11,27878;14,33187;9,80111;8,23129
30.04.23, 08:30;10,12110;11,61562;14,76052;10,27178;8,64676
30.04.23, 08:45;10,18215;11,63697;14,92703;10,50701;9,04341
30.04.23, 09:00;10,02375;11,49498;14,98536;10,57636;9,23402
30.04.23, 09:15;10,25145;11,77445;15,23367;10,81261;9,32340
30.04.23, 09:30;11,47740;12,93157;15,37767;10,95880;9,67871
30.04.23, 09:45;11,42625;12,84569;15,41218;11,05241;9,79376
30.04.23, 10:00;11,08470;12,53095;15,22580;10,88151;9,70216
30.04.23, 10:15;10,97085;12,37270;15,35973;10,98515;9,87324
30.04.23, 10:30;11,28930;12,64947;15,41335;11,08148;10,03202
30.04.23, 10:45;11,39160;12,72622;15,51879;11,07131;9,99725
30.04.23, 11:00;11,14245;12,50840;15,40160;11,22450;10,38116
30.04.23, 11:15;11,29755;12,70767;15,77196;11,50970;10,68232
30.04.23, 11:30;11,60280;12,95131;16,03423;11,76324;10,93935
30.04.23, 11:45;11,80080;13,14326;16,17213;11,94553;10,98937
30.04.23, 12:00;11,37675;12,72145;15,81894;11,69870;10,93970
30.04.23, 12:15;10,85535;12,14282;15,37813;11,29137;10,53168
30.04.23, 12:30;10,52205;11,78628;14,99518;10,90629;10,12038
30.04.23, 12:45;10,53195;11,72613;14,70330;10,66512;9,93441
30.04.23, 13:00;10,31580;11,46613;14,24784;10,19737;9,63140
30.04.23, 13:15;10,10460;11,25105;13,95036;9,90149;9,12310
30.04.23, 13:30;9,85545;10,95822;13,67653;9,67494;9,13126
30.04.23, 13:45;9,61950;10,69352;13,47094;9,35339;8,57787
30.04.23, 14:00;9,70365;10,76222;13,36364;9,20119;8,55397
30.04.23, 14:15;9,43635;10,46134;13,13661;9,05793;8,61088
30.04.23, 14:30;9,44295;10,42290;12,99780;8,91414;8,34753
30.04.23, 14:45;9,45285;10,41775;12,90390;8,79488;8,25790
30.04.23, 15:00;9,17235;10,15874;12,83434;8,81064;8,22017
30.04.23, 15:15;9,21195;10,18313;12,83444;8,76200;8,12502
30.04.23, 15:30;9,30435;10,29004;12,81268;8,75441;8,08834
30.04.23, 15:45;9,52380;10,50832;12,87852;8,82494;8,10593
30.04.23, 16:00;9,65745;10,69627;12,92658;8,78668;8,01995
30.04.23, 16:15;9,99405;11,06108;12,93177;8,83329;8,01341
30.04.23, 16:30;10,21680;11,27765;13,02374;8,94782;8,03971
30.04.23, 16:45;10,49730;11,59666;13,27930;9,15156;8,13959
30.04.23, 17:00;11,05665;12,21305;13,73588;9,51317;8,38349
30.04.23, 17:15;11,51040;12,75940;14,20667;9,90938;8,64348
30.04.23, 17:30;12,12915;13,46987;14,66510;10,25377;8,85499
30.04.23, 17:45;12,55485;13,99831;15,11287;10,67651;9,15883
30.04.23, 18:00;12,99375;14,48988;15,54366;11,11668;9,44745
30.04.23, 18:15;13,58940;15,14238;15,98436;11,52637;9,71946
30.04.23, 18:30;14,02500;15,64067;16,31460;11,81674;9,91482
30.04.23, 18:45;14,46225;16,13560;16,53493;12,03819;10,02455
30.04.23, 19:00;14,80545;16,47698;16,69179;12,24980;10,17564
30.04.23, 19:15;14,94240;16,64821;16,75732;12,25997;10,14955
30.04.23, 19:30;15,00015;16,72565;16,72294;12,17988;10,00236
30.04.23, 19:45;15,06450;16,81966;16,74450;12,17610;9,91223
30.04.23, 20:00;15,20970;16,95909;16,84428;12,17190;9,86186
30.04.23, 20:15;15,04140;16,78168;16,65565;11,99826;9,67876
30.04.23, 20:30;14,80380;16,51034;16,35699;11,70760;9,39086
30.04.23, 20:45;14,83515;16,53652;16,36642;11,63152;9,29829
30.04.23, 21:00;14,81370;16,53019;16,35296;11,58874;9,26814
30.04.23, 21:15;15,07110;16,80122;16,60580;11,83235;9,48354
30.04.23, 21:30;15,05460;16,78981;16,57279;11,73933;9,41568
30.04.23, 21:45;14,94570;16,63149;16,40964;11,55389;9,24850
30.04.23, 22:00;14,73285;16,42477;16,21445;11,37733;9,11718
30.04.23, 22:15;14,40285;16,03152;15,83120;11,10409;8,89085
30.04.23, 22:30;14,00850;15,57926;15,38349;10,64529;8,49373
30.04.23, 22:45;13,74450;15,25665;15,04550;10,32064;8,21840
30.04.23, 23:00;13,30560;14,79508;14,61205;9,94321;7,89871
30.04.23, 23:15;13,05150;14,48733;14,31083;9,60750;7,60138
30.04.23, 23:30;12,71160;14,13423;13,97899;9,30175;7,33114
30.04.23, 23:45;12,44595;13,81499;13,66684;9,01685;7,06057
01.05.23, 00:00;12,23310;13,56826;13,42165;8,77086;6,83267
01.05.23, 00:15;11,99880;13,31521;13,29560;8,55555;6,52262
01.05.23, 00:30;11,79585;13,12833;13,13442;8,34935;6,34443
01.05.23, 00:45;11,61600;12,84944;12,88101;8,23266;6,24473
01.05.23, 01:00;11,34705;12,55191;12,58626;7,94403;5,98764
01.05.23, 01:15;11,30250;12,50260;12,48483;7,87478;5,91500
01.05.23, 01:30;11,02365;12,20522;12,22642;7,69861;5,75666
01.05.23, 01:45;10,86690;12,07431;12,22826;7,65653;5,71889
01.05.23, 02:00;10,79430;11,94209;12,09545;7,52986;5,61578
01.05.23, 02:15;10,86855;12,01095;12,05836;7,49169;5,58487
01.05.23, 02:30;10,72170;11,86488;11,93235;7,41419;5,50870
01.05.23, 02:45;10,64415;11,76274;11,96223;7,44098;5,53058
01.05.23, 03:00;10,52865;11,64285;11,87856;7,31143;5,44723
01.05.23, 03:15;10,60455;11,74835;11,97595;7,33404;5,46263
01.05.23, 03:30;10,64745;11,77602;11,95900;7,38127;5,50667
01.05.23, 03:45;10,52700;11,65621;11,96841;7,38799;5,51342
01.05.23, 04:00;10,50060;11,62995;11,95959;7,33859;5,46813
01.05.23, 04:15;10,57320;11,71216;12,04943;7,42308;5,52709
01.05.23, 04:30;10,21020;11,34609;11,99253;7,38603;5,46873
01.05.23, 04:45;10,13100;11,28731;12,20350;7,53422;5,58129
01.05.23, 05:00;9,92310;11,10551;12,26909;7,57132;5,58163
01.05.23, 05:15;9,60630;10,82539;12,29975;7,61637;5,57200
01.05.23, 05:30;9,16080;10,35725;12,00386;7,35681;5,35602
01.05.23, 05:45;8,92650;10,11419;11,77774;7,20352;5,21932
01.05.23, 06:00;9,09315;10,27496;11,90453;7,21462;5,18305
01.05.23, 06:15;9,08820;10,27003;12,01878;7,36413;5,29378
01.05.23, 06:30;9,13110;10,31271;12,04395;7,42482;5,42174
01.05.23, 06:45;9,67560;10,84432;12,12782;7,57768;5,54416
01.05.23, 07:00;9,75150;10,91982;12,20866;7,80188;5,78478
01.05.23, 07:15;10,09635;11,28784;12,59385;8,14944;6,14641
01.05.23, 07:30;10,35870;11,59880;12,93900;8,49771;6,48334
01.05.23, 07:45;10,98405;12,28083;13,53477;9,01990;7,06396
01.05.23, 08:00;11,44110;12,76546;14,03925;9,47188;7,53942
01.05.23, 08:15;11,64405;13,04734;14,51113;9,93244;7,99984
01.05.23, 08:30;11,83710;13,21436;14,70798;10,19582;8,36911
01.05.23, 08:45;12,15720;13,54777;14,90040;10,42259;8,67284
01.05.23, 09:00;12,53670;13,97026;15,21983;10,72065;8,92718
01.05.23, 09:15;12,43935;13,93342;15,24407;10,80805;9,21401
01.05.23, 09:30;12,14400;13,62464;15,19226;10,82050;9,27396
01.05.23, 09:45;11,81235;13,23974;15,12383;10,81497;9,32649
01.05.23, 10:00;11,58135;12,99497;15,00303;10,70583;9,29380
01.05.23, 10:15;11,34045;12,71535;15,05991;10,76651;9,40560
01.05.23, 10:30;11,23155;12,54202;15,10651;10,82649;9,59282
01.05.23, 10:45;11,05170;12,36813;15,08079;10,74248;9,56046
01.05.23, 11:00;10,69530;12,02862;15,07790;10,85004;9,70593
01.05.23, 11:15;10,71345;12,02667;15,29786;11,04742;9,93742
01.05.23, 11:30;10,89330;12,18057;15,43028;11,22025;10,14788
01.05.23, 11:45;11,30910;12,61916;15,58742;11,41088;10,28470
01.05.23, 12:00;10,81410;12,11179;15,37501;11,20174;10,16757
01.05.23, 12:15;10,15740;11,40357;14,96085;10,77832;9,73839
01.05.23, 12:30;10,15245;11,36364;15,06256;10,82268;9,73993
01.05.23, 12:45;9,88185;11,04448;14,46798;10,29651;9,39071
01.05.23, 13:00;9,89835;11,04589;14,15815;10,00881;9,01524
01.05.23, 13:15;10,09140;11,27792;14,10729;9,91554;8,91445
01.05.23, 13:30;9,54855;10,66794;13,63242;9,44146;8,52629
01.05.23, 13:45;9,54030;10,64474;13,43795;9,22866;8,32352
01.05.23, 14:00;9,67890;10,75760;13,51304;9,26902;8,23307
01.05.23, 14:15;9,52215;10,58168;13,26703;9,09626;8,08889
01.05.23, 14:30;9,50565;10,62027;13,38768;9,14642;8,05252
01.05.23, 14:45;9,76305;10,88631;13,42611;9,09055;7,68478
01.05.23, 15:00;10,31250;11,55284;13,75764;9,40400;8,12407
01.05.23, 15:15;10,21515;11,40101;13,45594;9,21977;8,07991
01.05.23, 15:30;9,88515;10,93776;12,99034;8,83347;7,85478
01.05.23, 15:45;9,88350;10,99612;13,19962;8,94714;7,83550
01.05.23, 16:00;10,64085;11,77445;13,54059;9,17976;7,95806
01.05.23, 16:15;10,68045;11,87384;13,69150;9,27541;7,76133
